Fund manager,Name,Investment type,Size,Fundraising status,Investment status,URL
Ada Ventures,Ada Ventures I,Enterprise equity,<£50 million,,Current,https://bettersocietycapital.com/portfolio/ada-ventures-i/
Resonance,Affordable Homes Rental Fund,Enterprise debt,<£15 million,Closed,Current,https://bettersocietycapital.com/portfolio/affordable-homes-rental-fund/
Sporting Assets,Amateur British Gymnastics Investments Limited / Club Capital,Enterprise debt,<£15 million,Closed,Current,https://bettersocietycapital.com/portfolio/amateur-british-gymnastics-investments-limited-club-capital/
Ananda Ventures,Ananda Impact Venture Fund III,Enterprise equity,<£50 million,Closed,Current,https://bettersocietycapital.com/portfolio/ananda-impact-venture-fund-iii/
Nesta Impact Investments,Arts and Culture Impact Fund LLP,Enterprise debt,<£50 million,Closed,Current,https://bettersocietycapital.com/portfolio/arts-and-culture-impact-fund-llp/
Balderton Capital,Balderton Capital Growth I,Enterprise equity,£250+ million,,Current,https://bettersocietycapital.com/portfolio/balderton-capital-growth-i/
Bethnal Green Ventures,Bethnal Green Ventures,Enterprise equity,<£15 million,Closed,Current,https://bettersocietycapital.com/portfolio/bethnal-green-ventures/
Big Issue Invest,Big Issue Invest Outcomes Investment Fund LP,Outcomes contract,<£15 million,Closed,Current,https://bettersocietycapital.com/portfolio/big-issue-invest-outcomes-investment-fund-lp/
BMO,BMO UK Housing Fund,Property,<£50 million,Closed,Current,https://bettersocietycapital.com/portfolio/bmo-uk-housing-fund/
Bridges Fund Management,Bridges Evergreen Holdings,Enterprise equity,<£250 million,Closed,Current,https://bettersocietycapital.com/portfolio/bridges-evergreen-holdings/
Bridges Fund Management,Bridges Social Outcomes Funds,Outcomes contract,<£250 million,,Current,https://bettersocietycapital.com/portfolio/bridges-social-impact-bond-fund-lp/
Bristol & Bath Regional Capital,Bristol and Bath Regional Capital,Investment Manager,<£15 million,Closed,Current,https://bettersocietycapital.com/portfolio/bristol-and-bath-regional-capital/
Capacity,Capacity,Enterprise debt,<£15 million,Closed,Current,https://bettersocietycapital.com/portfolio/capacity/
Social Finance,Care and Wellbeing Fund,Outcomes contract,<£15 million,Closed,Current,https://bettersocietycapital.com/portfolio/care-and-wellbeing-fund/
CBRE Global Investors,CBRE UK Affordable Housing Fund,Property,£250+ million,Closed,Current,https://bettersocietycapital.com/portfolio/cbre-uk-affordable-housing-fund/
Charity Bank,Charity Bank,Enterprise debt,<£250 million,Closed,Current,https://bettersocietycapital.com/portfolio/charity-bank/
Charity Bank,Charity Bank co-investment facility,Enterprise debt,<£50 million,Closed,Current,https://bettersocietycapital.com/portfolio/charity-bank-co-investment-facility/
Rathbones Investment Management,Charity Bond Support Fund,Charity bonds,<£50 million,Closed,Current,https://bettersocietycapital.com/portfolio/charity-bond-support-fund/
Cheyne Capital,Cheyne Capital Social Impact Fund,Property,<£250 million,Closed,Current,https://bettersocietycapital.com/portfolio/cheyne-capital-social-impact-fund/
Bristol & Bath Regional Capital,City Funds LP,Enterprise debt,<£15 million,Closed,Current,https://bettersocietycapital.com/portfolio/city-funds-lp/
Pure Leapfrog,Community Energy Fund,Enterprise debt,<£15 million,Closed,Current,https://bettersocietycapital.com/portfolio/community-energy-fund/
Social Investment Scotland,Community Investment Enterprise Fund,Enterprise debt,<£250 million,Closed,Current,https://bettersocietycapital.com/portfolio/community-investment-enterprise-fund/
Social and Sustainable Capital,Community Investment Fund,Enterprise debt,<£50 million,Closed,Current,https://bettersocietycapital.com/portfolio/community-investment-fund/
Finance Earth,Community Owned Renewable Energy LLP,Enterprise debt,<£50 million,Closed,Current,https://bettersocietycapital.com/portfolio/community-owned-renewable-energy-llp-core/
Key Fund,Community Property Fund,Property,<£15 million,Closed,Current,https://bettersocietycapital.com/portfolio/key-fund-property-fund/
Resonance,Community Share Underwriting Fund,Enterprise debt,<£15 million,Closed,Current,https://bettersocietycapital.com/portfolio/community-share-underwriting-fund/
Connect Ventures,Connect Ventures III,Enterprise equity,<£250 million,Closed,Current,https://bettersocietycapital.com/portfolio/connect-ventures-iii/
Finance Earth,CORE – Community owned renewable energy,Enterprise debt,<£250 million,,Past,https://bettersocietycapital.com/portfolio/core-community-owned-renewable-energy/
Eka Ventures,Eka Ventures Fund,Enterprise equity,<£250 million,Closed,Current,https://bettersocietycapital.com/portfolio/eka-ventures-fund/
Key Fund,Energy Resilience Fund,Enterprise debt,<£15 million,,Current,https://bettersocietycapital.com/portfolio/energy-resilience-fund/
Ethex,Ethex,Enterprise debt,N/A,Closed,Current,https://bettersocietycapital.com/portfolio/ethex/
